

Richard Mercer Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107622
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Mercer
Surname	Parkinson
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Renshaw St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Mar 1823
Baptising Minister	W Horner Offg. Minister
Register	Baptisms 1822 - 1823, Page 248, Entry 499
Source	LDSNo 1656418
Parent	John Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107622&Relationship=1stParent
Parent	Mary Anne Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107622&Relationship=2ndParent



