

George Gadd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097656
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gadd
Gender	Male
Abode	Mill Place
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1819
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1819 - 1820, Page 164, Entry 1312
Source	LDS film 1656378
Parent Of	John Mason Gadd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097656&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097656&Relationship=2ndParent



