

Edward Flanagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041474
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Flanagan
Gender	Male
Year	1844 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	8 May 1844
Witnesses	Edward Flanagan; Margaret Lockerby
Marriage Type	Licence
Marrying Minister	John Boughey Monk
Register	Marriages 1837 - 1868, Page 56, Entry 112
Source	LDS Film 1656195
Witnessed Marriage Of	William McNab	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041474&Relationship=Groom
Witnessed Marriage Of	Janet Douglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041474&Relationship=Bride



