

William David Swayles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166276
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	David
Surname	Swayles
Parent's Occupation (As Documented)	Copper Smith
Parent's Occupation (Standardised)	Coppersmith
Gender	Male
Abode	Eldon Place
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Apr 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 206, Entry 1647
Source	LDS Film 1656423
Parent	William David Swayles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166276&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166276&Relationship=2ndParent



