

John Linford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180489
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Linford
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Morfield st
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Feb 1844
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 99, Entry 788
Source	LDS Film 93884
Parent	Peter Linford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180489&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180489&Relationship=2ndParent



