

William Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123486
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barton
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Downe Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Aug 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 347, Entry 2770
Source	LDS Film 1656419
Parent	William Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123486&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123486&Relationship=2ndParent



