

Thomas Lanceley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248798
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lanceley
Gender	Male
Abode	Stephens Lane
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1859
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	18 Apr 1859
Register	Baptisms 1859, Page 66, Entry 521
Source	LDS Film 1656561
Parent Of	William Pritchard Lanceley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248798&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248798&Relationship=2ndParent



