

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073435
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1810 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Mar 1810
Register	Baptisms 1787 - 1810, Page 74, Entry 1475
Source	LDS Film 1595373
Parent Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073435&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073435&Relationship=2ndParent



