

Thomas Gaskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099472
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gaskell
Gender	Male
Abode	Brick St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1820
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1820 - 1821, Page 25, Entry 194
Source	LDS Film 1656418
Parent Of	Mary Anne Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099472&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099472&Relationship=2ndParent



