

Michael Eccles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071767
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Eccles
Gender	Male
Abode	this Parish
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	30 Oct 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thomas Eccles; James Rimmer
Marriage Type	Banns
Marrying Minister	Wheeler Milner, Officiating Minister
Register	Marriages 1823 - 1837, Page 102, Entry 108
Source	LDS Film 1647985
Witnessed By	Thomas Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071767&Relationship=Witness_1
Witnessed By	James Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071767&Relationship=Witness_2
Married To	Ellen Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071767&Relationship=Bride



