

Thomas Sawrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071329
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sawrey
Gender	Male
Abode	Stephens Lane
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1809
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	21 Dec 1808
Register	Baptisms 1809, Page 2, Entry 712
Source	LDS Film 93833
Parent Of	Martha Sawrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071329&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071329&Relationship=2ndParent



