

Charles Furgie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125149
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Furgie
Gender	Male
Abode	Circus St.
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1828
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1828 - 1829, Page 268, Entry 1743
Source	LDS Film 93834
Parent Of	Henry Penkett Furgie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125149&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125149&Relationship=2ndParent



