

George Wild	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161313
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wild
Gender	Male
Abode	Clement St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1839
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1839, Page 63, Entry 497
Source	LDS Film 1656423
Parent Of	Margaret Wild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161313&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161313&Relationship=2ndParent



