

Margery Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007536
First Name (With Contractions)	Margery
First Name (Without Contractions)	Margery
Surname	Rogers
Married Surname	Bennet
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 May 1799
Status	Spinster
Witnesses	Edward Coventry; James Painter?
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1799 - 1801, Page 11, Entry 178
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007536&Relationship=Witness_1
Witnessed By	James Painter?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007536&Relationship=Witness_2
Married To	Peter Bennet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007536&Relationship=Groom



