

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110306
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Norfolk St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Apr 1824
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 233, Entry 1854
Source	LDS Film 1656418
Parent	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110306&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110306&Relationship=2ndParent



