

Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091264
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jones
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Plumbe St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 May 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 105, Entry 735
Source	LDS film 1656378
Parent	Hugh Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091264&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091264&Relationship=2ndParent



