

Robert Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013431
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Pritchard
Gender	Male
Abode	Liverpool
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Jun 1813
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Witnesses	John Kelshaw; W. Holden
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 11, Entry 32
Source	LDS Film 1656197
Witnessed By	John Kelshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013431&Relationship=Witness_1
Witnessed By	W. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013431&Relationship=Witness_2
Married To	Martha Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013431&Relationship=Bride



