

George William Coote	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255029
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	William
Surname	Coote
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Jun 1860
Register	Baptisms 1860 - 1861, Page 34, Entry 272
Source	LDS Film 1656561
Parent Of	John Coote	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255029&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255029&Relationship=2ndParent



