

Elizabeth McNish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080010763
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	McNish
Married Surname	Atherton
Spouse's Occupation (As Documented)	Locksmith
Spouse's Occupation (Standardised)	Locksmith
Gender	Female
Abode	The Same Parish
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Oct 1805
Status	Spinster
Marriage Type	Banns
Register	Marriages 1805, Page 8, Entry 24
Source	LDS Film 1068889
Married To	John Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010763&Relationship=Groom



