

Thomas Partington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048561
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Partington
Gender	Male
Abode	Liverpool
Year	1761 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	21 Oct 1761
Occupation (As Documented)	Seaman
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Joshua Wright; Robert Bolton
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 13, Entry 2
Source	LDS Film 1656155
Witnessed By	Joshua Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048561&Relationship=Witness_1
Witnessed By	Robert Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048561&Relationship=Witness_2
Married To	Elizth. Bleakley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048561&Relationship=Bride



