

William James Gaudy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235444
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Gaudy
Gender	Male
Abode	Everton
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1854
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1854 - 1855, Page 259, Entry 2071
Source	LDS Film 93887
Parent Of	William James Gaudy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235444&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235444&Relationship=2ndParent



