

Hugh Maloney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427533
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Maloney
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Sep 1831
Date Of Child's Birth	8 Sep 1831
Register	Baptisms 1830 - 1832, Page 129, Entry 3
Source	LDS Film 396375
Parent Of	Michael Maloney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427533&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427533&Relationship=2ndParent



