

Thomas Harker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014441
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Harker
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Nov 1759
Register	Burials 1754 - 1765, Page 65, Entry 19
Source	LDS Film 1656376
Parent	Thos. Harker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014441&Relationship=1stParent



