

Patrick Heron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426157
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Heron
Gender	Male
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	21 Sep 1828
Date Of Child's Birth	14 Sep 1828
Register	Baptisms 1827 - 1830, Page 21, Entry 187
Source	LDS Film 396375
Parent Of	Michael Heron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426157&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426157&Relationship=2ndParent



