

John Shorter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044549
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shorter
Gender	Male
Abode	Liverpool
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Sep 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Thos. B. Sullivan; Sabina Jones
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 81, Entry 161
Source	LDS Film 1656375
Witnessed By	Thos. B. Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044549&Relationship=Witness_1
Witnessed By	Sabina Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044549&Relationship=Witness_2
Married To	Mary Penkethman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044549&Relationship=Bride



