

Mary Slee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131924
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Slee
Married Surname	Dobson
Spouse's Occupation (As Documented)	Policeman
Spouse's Occupation (Standardised)	Policeman
Gender	Female
Abode	49 Rodney Street
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	27 May 1860
Minor Or Full	Full
Status	Spinster
Witnesses	John Dobson; Elizabeth Lowe
Marriage Type	Banns
Marrying Minister	J. A. Bailey B. A., Curate
Register	Marriages 1859 - 1863, Page 70, Entry 140
Source	LDS Film 1546434
Witnessed By	John Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131924&Relationship=Witness_1
Witnessed By	Elizabeth Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131924&Relationship=Witness_2
Married To	James Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131924&Relationship=Groom



