

William Roscow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111630
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roscow
Gender	Male
Abode	Greenland Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1823 - 1825, Page 399, Entry 3178
Source	LDS Film 1656418
Parent Of	Betsey Roscow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111630&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111630&Relationship=2ndParent



