

Richard Lytham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059278
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lytham
Gender	Male
Abode	Matthew Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1804
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	15 Nov 1804
Register	Baptisms 1804, Page 234, Entry 1311
Source	LFS Film 93833
Parent Of	Alice Lytham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059278&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059278&Relationship=2ndParent



