

Henry Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070037178
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fairclough
Gender	Male
Abode	Thomas street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	?
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Date Of Spouse's Death	5 Mar 1784
Notes	[burial date obscured, between 4 and 13 March]
Register	Burials 1783 - 1784, Page 52, Entry 64
Source	LDS Film 93833
Married To	Ann Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037178&Relationship=Deceased



