

John Wedgwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183086
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wedgwood
Gender	Male
Year	1845 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1845
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	31 Jan 1828
Register	Baptisms 1814 - 1905, Page 25, Entry 507
Source	LDS Film 1595373
Parent Of	Fanny Ann Wedgwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183086&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183086&Relationship=2ndParent



