

[unnamed] Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091075
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Molyneux
Gender	Unknown
Year	1794 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	?
Notes	[This entry is crossed out]
Register	Burials 1784 - 1798, Page 71, Entry 2
Source	LDS Film 1546062
Parent	Henry Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091075&Relationship=1stParent
Parent	Phoeby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091075&Relationship=2ndParent



