

Richard Daley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079293
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Daley
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1851
Witnesses	Richard Daley; Ann Daley, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1851 - 1852, Page 143, Entry 285
Source	LDS Film 1656510
Witnessed Marriage Of	Niel Peter Leiuritzen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079293&Relationship=Groom
Witnessed Marriage Of	Catherine McMullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079293&Relationship=Bride



