

Charles Goff Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056034
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Goff
Surname	Hart
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Jun 1824
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	William Holden; William Benjamin, (X)
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 119, Entry 356
Source	LDS Film 1656197
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056034&Relationship=Witness_1
Witnessed By	William Benjamin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056034&Relationship=Witness_2
Married To	Mary Ann Forden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056034&Relationship=Bride



