

George Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436023
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Holden
Gender	Male
Abode	61 Harding St, Windsor
Year	1857 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	8 Dec 1857
Occupation (As Documented)	Foreman
Occupation (Standardised)	Foreman
Register	Baptisms 1850 - 1876, Page 59, Entry 471
Source	LDS Film 2147909
Parent Of	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436023&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436023&Relationship=2ndParent



