

Charles Mawhood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166467
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Mawhood
Gender	Male
Abode	Great Newton Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1840
Occupation (As Documented)	Commission Agent
Occupation (Standardised)	Commission Agent
Occupation (HISCO Code)	43230
Register	Baptisms 1839 - 1840, Page 230, Entry 1838
Source	LDS Film 1656423
Parent Of	Eliza Jane Mawhood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166467&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166467&Relationship=2ndParent



