

Richard Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046967
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hesketh
Gender	Male
Abode	Edmund Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1798
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	27 Mar 1798
Register	Baptisms 1797 - 1798, Page 53, Entry 346
Source	LDS Film 93833
Parent Of	Thomas Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046967&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046967&Relationship=2ndParent



