

Edward Dempsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112222
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Dempsey
Gender	Male
Abode	Shelhorne Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1824
Occupation (As Documented)	Coach-Painter
Occupation (Standardised)	Coach Painter
Register	Baptisms 1823 - 1825, Page 473, Entry 3770
Source	LDS Film 1656418
Parent Of	Margaret Dempsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112222&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112222&Relationship=2ndParent



