

George Morfit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000281
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Morfit
Gender	Male
Abode	near new Church
Year	1708 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1708
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	21 Apr 1708
Register	Baptisms 1704 - 1737, Page 6, Entry 22
Source	LDS Film 1656376
Parent Of	Richd. Morfit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000281&Relationship=Baptised



