

Thomas Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070016959
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lyon
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	6 Mar 1764
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1754 - 1765, Page 136, Entry 23
Source	LDS Film 1656376
Married To	Ann Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016959&Relationship=Deceased



