

John Blake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243555
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blake
Gender	Male
Abode	Garston
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1858
Occupation (As Documented)	Silk Mercer
Occupation (Standardised)	Silk Mercer
Register	Baptisms 1858, Page 221, Entry 1761
Source	LDS Film 1656561
Parent Of	John Henry Blake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243555&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243555&Relationship=2ndParent



