

Richard Houlgraves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421124
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Houlgraves
Gender	Male
Year	1787
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 Apr 1787
Occupation (As Documented)	Wiredrawer
Occupation (Standardised)	Wire Drawer
Occupation (HISCO Code)	72725
Date Of Child's Birth	21 Mar 1787
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 23, Entry 32
Source	LDS Film 1468979
Parent Of	Hellen Houlgraves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421124&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421124&Relationship=2ndParent



