

John Hermstock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063722
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hermstock
Gender	Male
Abode	Princes St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1806
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	24 Jun 1806
Register	Baptisms 1806, Page 39, Entry 8
Source	LDS Film 1068889
Parent Of	Nancy Hermstock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063722&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063722&Relationship=2ndParent



