

Catharine Fearon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119516
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Fearon
Married Surname	Woods
Gender	Female
Year	1835 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	24 Aug 1835
Witnesses	Louis Marchese; Ann Tubbs
Register	Marriages 1827 - 1848, Page 73, Entry 4
Source	LDS Film 396378
Witnessed By	Louis Marchese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119516&Relationship=Witness_1
Witnessed By	Ann Tubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119516&Relationship=Witness_2
Married To	Patrick Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119516&Relationship=Groom



