

Robert Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011436
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fox
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1768
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	12 Aug 1768
Register	Baptisms 1765 - 1772, Page 25, Entry 8
Source	LDS Film 1656376
Parent Of	Robert Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011436&Relationship=Baptised



