

Jonathan Lockwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110126
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Lockwood
Gender	Male
Abode	Thurlow St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 May 1834
Register	Burials 1833 - 1835, Page 113, Entry 8246
Source	LDS Film 560881
Parent Of	Mary Lockwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110126&Relationship=Deceased
Married To	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110126&Relationship=2ndParent



