

Martha Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043234
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Rimmer
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Denison street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Apr 1790
Date Of Death	7 Apr 1790
Age At Death	2 yrs 29 days
Age At Death (Days)	29
Age At Death (Years)	2
Register	Burials 1788 - 1790, Page 87, Entry 86
Source	LDS Film 93833
Parent	William Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043234&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043234&Relationship=2ndParent



