

William Oldham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060930
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Oldham
Parent's Occupation (As Documented)	Callico Punter
Parent's Occupation (Standardised)	Calico Punter??
Gender	Male
Abode	Gildarts Gardens
Year	1814
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	3 Jan 1814
Age At Death	3 mths
Age At Death (Months)	3
Age At Death (Years)	0
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 17, Entry 130
Source	LDS Film 1656375
Parent	John Oldham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060930&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060930&Relationship=2ndParent



