

Thomas Annett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067422
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Annett
Gender	Male
Abode	Benn Johnson Street
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Nov 1807
Register	Baptisms 1769 - 1812, Page 76, Entry 43
Source	LDS 1656373
Parent Of	Thomas Annett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067422&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067422&Relationship=2ndParent



