

Edward Watkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178862
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Watkinson
Gender	Male
Abode	Walnut St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1843
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1842 - 1843, Page 374, Entry 2989
Source	LDS Film 93884
Parent Of	Gore Balshaw Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178862&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178862&Relationship=2ndParent



