

John Tongue	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054423
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tongue
Gender	Male
Abode	Poplar Lane
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1801
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	5 Dec 1801
Register	Baptisms 1799 - 1810, Page 125, Entry 13
Source	LDS Film 1656377
Parent Of	John Tongue	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054423&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054423&Relationship=2ndParent



