

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108781
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Brownlow Hill
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	[Father's name originally written as William] Mary & Anne, daughters of Thomas & Margaret Williams, Labourer. On the authority of me Margaret Williams mother of the said children and corrected in her presence and in the presence of Wm. Maybrick Clerk- by P Bulmer Novr. 20th 1823
Register	Baptisms 1823 - 1825, Page 93, Entry 740
Source	LDS Film 1656418
Parent Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108781&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108781&Relationship=2ndParent



