

John George	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006271
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	George
Gender	Male
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1749
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 May 1749
Register	Baptisms 1737 - 1754, Page 54, Entry 22
Source	LDS Film 1656376
Parent Of	Charles George	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006271&Relationship=Baptised



