

Jonathan Norbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024091
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Norbury
Gender	Male
Abode	North Shore
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1784
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 May 1784
Register	Baptisms 1781 - 1784, Page 114, Entry 454
Source	LDS Film 93833
Parent Of	Sarah Norbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024091&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024091&Relationship=2ndParent



