

John Part	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002846
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Part
Gender	Male
Year	1779 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	3 Jul 1779
Witnesses	Richard Fryer; John Part
Marriage Type	Banns
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 46
Source	LDS Film 1656195
Witnessed Marriage Of	Michael Lampert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002846&Relationship=Groom
Witnessed Marriage Of	Mary Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002846&Relationship=Bride



