

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037128
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Lumber strt.
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1792
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	26 Aug 1792
Register	Baptisms 1792, Page 264, Entry 902
Source	LDS Film 93833
Parent Of	Henry Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037128&Relationship=Baptised
Married To	Elizabeth Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037128&Relationship=2ndParent



