

Edward Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290339
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Harrison
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Aytoun St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jan 1838
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1837 - 1838, Page 242, Entry 1931
Source	LDS Film 1656422
Parent	Richard Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290339&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290339&Relationship=2ndParent



