

Benjamin Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041980
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Molyneux
Gender	Male
Abode	Bevington Bush
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Nov 1846
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Minor Or Full	Full
Status	Bachelor
Witnesses	Mary Spencer; John William Close
Marriage Type	Licence
Marrying Minister	William Davies Off. Minister
Register	Marriages 1845 - 1849, Page 105, Entry 209
Source	LDS Film 1656374
Witnessed By	Mary Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041980&Relationship=Witness_1
Witnessed By	John William Close	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041980&Relationship=Witness_2
Married To	Margaret Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041980&Relationship=Bride



