

Paul Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180966
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Clegg
Gender	Male
Abode	Oakes St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1844
Occupation (As Documented)	Pattern Maker
Occupation (Standardised)	Pattern Maker
Date Of Child's Birth	4 Apr 1844
Register	Baptisms 1843 - 1844, Page 159, Entry 1265
Source	LDS Film 93884
Parent Of	Margaret Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180966&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180966&Relationship=2ndParent



