

Robert Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027553
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lewis
Gender	Male
Abode	Rimmer's court
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1786
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	7 Nov 1785
Register	Baptisms 1786, Page 159, Entry 966
Source	LDS Film 93833
Parent Of	Margaret Butler Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027553&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027553&Relationship=2ndParent



