

Eliza Annie Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293882
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Annie
Surname	Marsden
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Everton
Year	1845
Parish	St George, Everton, Lancashire
Date Of Baptism	26 Jan 1845
Baptising Minister	D. Anderson Offg. Minister
Register	Baptisms 1814 - 1866, Page 146, Entry 1162
Source	LDS Film 2147913
Parent	William Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293882&Relationship=1stParent
Parent	Eliza Johanna Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293882&Relationship=2ndParent



