

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070399
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1820
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	10 Apr 1820
Witnesses	Robert Howard; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 132, Entry 394
Source	LDS Film 1647985
Witnessed Marriage Of	Edward Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070399&Relationship=Groom
Witnessed Marriage Of	Catharine Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070399&Relationship=Bride



