

William Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041827
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kay
Gender	Male
Abode	Liverpool
Year	1845 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	10 Oct 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	William Riddick; Clara Hudson, (X)
Marriage Type	Banns
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1838 - 1852, Page 151, Entry 302
Source	LDS Film 1546064
Witnessed By	William Riddick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041827&Relationship=Witness_1
Witnessed By	Clara Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041827&Relationship=Witness_2
Married To	Sarah Ann Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041827&Relationship=Bride



