

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300442
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Union Place Jenkinson St
Year	1858
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	1 Dec 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1872, Page 157, Entry 1254
Source	LDS Film 1656013
Parent Of	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300442&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300442&Relationship=2ndParent



