

William Haythorne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001071
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Haythorne
Gender	Male
Abode	Atherton St.
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1715
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Apr 1715
Register	Baptisms 1704 - 1737, Page 23, Entry 11
Source	LDS Film 1656376
Parent Of	Will Haythorne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001071&Relationship=Baptised



